Memory Usage
Report produced on 2017-08-10 for period: 01 July 2016 to 30 June 2017
Nodes, Memory Use per Node / GiB, Jobs, Raw Use / kAU
1, 0, 254, 1.019
1, 1, 604, 1.619
1, 2, 1230, 3804.402
1, 3, 614, 2293.719
1, 4, 1557, 3224
1, 5, 862, 372.332
1, 6, 236, 9.996
1, 7, 33, 0.288
1, 8, 11, 0.052
1, 9, 15, 0.327
1, 10, 2, 0.001
1, 13, 41, 0.472
1, 14, 30, 0.215
1, 15, 5, 0.195
1, 16, 174, 10.821
1, 17, 12, 0.491
1, 18, 33, 0.678
1, 19, 36, 0.309
1, 20, 18, 0.375
1, 21, 31, 1.876
1, 22, 6, 0.196
1, 24, 13, 0.506
1, 25, 3, 0.026
1, 28, 87, 8.442
1, 29, 1, 0
1, 30, 1, 0.001
1, 31, 2, 0.1
1, 33, 2, 0.026
1, 37, 2, 0.007
1, 38, 1, 0.003
1, 39, 10, 0.591
1, 40, 1, 0.084
1, 42, 2, 0.038
1, 47, 5, 0.492
1, 50, 3, 0.067
1, 51, 3, 0.813
1, 52, 5, 12.437
1, 53, 3, 5.555
1, 54, 11, 0.663
1, 56, 39, 3.592
1, 57, 4, 0.266
1, 58, 6, 0.379
1, 59, 2, 0.087
1, 60, 5, 1.742
1, 61, 5, 0.068
1, 62, 6, 3.197
1, 63, 1, 0.006
1, 65, 1, 1.039
1, 66, 1, 0.008
1, 67, 8, 0.058
1, 68, 3, 1.076
1, 69, 3, 0.996
1, 70, 1, 0.004
1, 71, 1, 0.513
1, 74, 3, 2.025
1, 75, 1, 1.029
1, 78, 1, 0.006
1, 81, 1, 0.901
1, 82, 1, 0.863
2, 0, 16, 0.01
2, 1, 404, 0.988
2, 2, 167, 287.803
2, 3, 413, 3383.273
2, 4, 125, 533.116
2, 5, 47, 31.151
2, 6, 13, 7.152
2, 7, 1, 0.017
2, 8, 20, 1.618
2, 9, 11, 2.912
2, 10, 3, 2.058
2, 11, 6, 12.417
2, 12, 43, 2.244
2, 14, 3, 0.144
2, 15, 1, 0.061
2, 17, 1, 0.022
2, 19, 3, 0.591
2, 20, 12, 1.676
2, 21, 1, 1.154
2, 23, 1, 0.024
2, 35, 1, 0.246
2, 38, 6, 0.887
2, 46, 1, 0.041
2, 51, 7, 0.118
2, 52, 1, 0.014
2, 54, 1, 0.075
2, 55, 2, 0.124
2, 56, 1, 0.06
2, 60, 1, 0.248
2, 61, 1, 2.918
2, 63, 2, 0.488
2, 71, 1, 0.032
2, 75, 1, 0.003
3-4, 0, 48, 26.303
3-4, 1, 7, 0.659
3-4, 2, 7, 0.04
3-4, 3, 27, 1.174
3-4, 4, 134, 173.87
3-4, 5, 386, 441.066
3-4, 6, 86, 495.968
3-4, 7, 145, 633.618
3-4, 8, 310, 1857.265
3-4, 9, 3256, 47916.201
3-4, 10, 49, 346.185
3-4, 11, 22, 84.674
3-4, 12, 60, 247.732
3-4, 13, 529, 883.293
3-4, 14, 88, 1646.196
3-4, 15, 73, 1629.028
3-4, 16, 16, 334.302
3-4, 17, 420, 195.868
3-4, 18, 141, 55.491
