Memory Usage
Report produced on 2017-08-10 for period: 01 July 2016 to 30 June 2017
Nodes, Memory Use per Node / GiB, Jobs, Raw Use / kAU
1, 0, 330, 142.158
1, 1, 5019, 1971.523
1, 2, 221, 1334.344
1, 3, 44, 1.439
1, 4, 43, 57.762
1, 5, 135, 9.137
1, 6, 226, 6.741
1, 7, 1, 3.604
1, 8, 3, 0.078
1, 16, 20, 0.017
1, 17, 1, 0.001
1, 18, 1, 0.122
1, 19, 1, 0.002
1, 20, 1, 0.482
2, 0, 2957, 11.059
2, 1, 2058, 1925.231
2, 2, 183, 167.46
2, 3, 208, 715.671
2, 4, 1, 0.052
2, 5, 6, 18.01
2, 6, 1, 0.129
2, 8, 1, 0.027
2, 17, 1, 0.244
2, 19, 2, 0.498
3-4, 0, 10211, 6711.286
3-4, 1, 17301, 20001.134
3-4, 2, 1428, 5938.547
3-4, 3, 212, 37.233
3-4, 4, 13, 7.568
3-4, 5, 483, 1817.942
3-4, 6, 204, 1290.165
3-4, 7, 1, 0.032
3-4, 16, 61, 0.576
3-4, 17, 2, 0.857
3-4, 18, 4, 1.202
3-4, 19, 16, 106.493
5-8, 0, 145, 4.958
5-8, 1, 7053, 7167.525
5-8, 2, 35, 485.301
5-8, 3, 329, 3034.585
5-8, 4, 449, 7812.538
5-8, 5, 121, 467.046
5-8, 6, 20, 869.156
5-8, 7, 2, 14.438
5-8, 18, 4, 2.228
9-16, 0, 5, 0.017
9-16, 1, 39, 2923.503
9-16, 2, 21, 409.608
9-16, 3, 9, 211.905
9-16, 4, 100, 4010.586
9-16, 5, 7, 625.433
9-16, 8, 1, 0.086
9-16, 18, 9, 5.635
17-32, 0, 5, 0.111
17-32, 1, 33, 35.218
17-32, 2, 16, 59.598
17-32, 3, 3, 317.667
17-32, 4, 19, 1674.81
17-32, 5, 7, 608.714
17-32, 6, 3, 189.451
17-32, 7, 33, 4726.62
17-32, 8, 2, 96.341
17-32, 18, 16, 12.041
33-64, 0, 53, 3565.32
33-64, 1, 18, 47.738
33-64, 2, 11, 39.977
33-64, 3, 11, 35.713
33-64, 4, 10, 1623.341
33-64, 5, 4, 2717.82
33-64, 8, 2, 0.51
33-64, 18, 8, 7.222
33-64, 90, 1, 157.745
33-64, 94, 1, 87.77
65-128, 0, 3, 0.06
65-128, 1, 2, 0.112
65-128, 2, 2, 0.12
65-128, 3, 11, 1358.72
65-128, 4, 31, 6098.28
65-128, 5, 1, 1382.824
65-128, 6, 4, 1383.163
65-128, 8, 4, 1.761
65-128, 38, 1, 0.52
65-128, 85, 7, 228.58
65-128, 88, 2, 2.97
65-128, 89, 1, 8.11
65-128, 90, 12, 4316.29
65-128, 91, 12, 3231.56
65-128, 92, 3, 1245.42
65-128, 93, 10, 3227.55
65-128, 94, 31, 12917.31
65-128, 95, 12, 4017.84
65-128, 96, 1, 188.33
129-256, 4, 2, 0.12
129-256, 85, 1, 865.8
129-256, 88, 1, 3.58
129-256, 93, 2, 1306.02
129-256, 94, 13, 8574.06
129-256, 95, 5, 3048.58
129-256, 96, 1, 640
257-512, 96, 8, 4352.035
257-512, 97, 2, 1186

