Memory Usage
Report produced on 2017-08-10 for period: 01 July 2016 to 30 June 2017
Nodes, Memory Use per Node / GiB, Jobs, Raw Use / kAU
1, 0, 16927, 70.824
1, 1, 38828, 4254.167
1, 2, 9922, 2238.508
1, 3, 8937, 3234.084
1, 4, 6072, 3748.942
1, 5, 1389, 442.442
1, 6, 657, 427.374
1, 7, 1525, 536.281
1, 8, 555, 224.08
1, 9, 5915, 1735.741
1, 10, 294, 250.039
1, 11, 287, 429.835
1, 12, 490, 718.134
1, 13, 172, 186.378
1, 14, 126, 240.041
1, 15, 132, 155.995
1, 16, 152, 222.066
1, 17, 74, 280.208
1, 18, 49, 112.076
1, 19, 93, 428.834
1, 20, 110, 206.047
1, 21, 21, 40.998
1, 22, 23, 97.899
1, 23, 101, 141.772
1, 24, 37, 16.781
1, 25, 326, 383.286
1, 26, 20, 3.397
1, 27, 12, 9.159
1, 28, 35, 14.932
1, 29, 14, 3.203
1, 30, 23, 12.605
1, 31, 49, 24.225
1, 32, 24, 11.813
1, 33, 19, 34.566
1, 34, 12, 1.498
1, 36, 36, 18.52
1, 37, 18, 24.175
1, 38, 7, 4.599
1, 39, 18, 7.617
1, 40, 8, 7.818
1, 41, 12, 8.579
1, 42, 15, 28.198
1, 43, 21, 50.656
1, 44, 15, 11.775
1, 45, 4, 19.453
1, 46, 28, 5.933
1, 47, 15, 16.286
1, 48, 24, 12.949
1, 49, 13, 24.707
1, 50, 11, 20.148
1, 51, 6, 3.457
1, 52, 3, 3.463
1, 53, 3, 26.99
1, 54, 6, 17.483
1, 55, 11, 9.631
1, 56, 13, 28.107
1, 57, 16, 44.338
1, 58, 16, 15.573
1, 59, 9, 56.33
1, 60, 29, 4.741
1, 61, 75, 41.739
1, 62, 44, 16.152
1, 63, 62, 5.019
1, 64, 31, 0.047
1, 65, 4, 0.005
1, 66, 1, 0.019
1, 67, 1, 0.001
1, 71, 1, 0.001
1, 73, 1, 0.784
1, 74, 1, 0.79
1, 75, 1, 0.795
1, 76, 1, 0.001
1, 77, 2, 1.233
1, 81, 1, 0.12
1, 82, 1, 1.807
1, 92, 1, 4.322
1, 95, 2, 0.005
1, 102, 1, 0.001
1, 125, 6, 0.027
1, 126, 6, 0.032
2, 0, 23949, 930.834
2, 1, 6001, 1415.879
2, 2, 3822, 3612.857
2, 3, 3427, 4414.975
2, 4, 1523, 3008.673
2, 5, 4355, 1352.463
2, 6, 13991, 3850.372
2, 7, 2149, 1634.536
2, 8, 669, 1544.873
2, 9, 166, 621.549
2, 10, 572, 2124.594
2, 11, 91, 287.462
2, 12, 2079, 2391.73
2, 13, 1648, 2264.226
2, 14, 1283, 1104.095
2, 15, 244, 1890.819
2, 16, 26, 160.342
2, 17, 139, 531.555
2, 18, 371, 1208.29
2, 19, 17, 28.035
2, 20, 526, 2119.019
2, 21, 42, 83.906
2, 22, 2334, 9545.522
2, 23, 17, 82.073
2, 24, 11, 36.696
2, 25, 13, 90.866
2, 26, 9, 27.292
2, 27, 12, 64.768
2, 28, 7, 36.241
2, 29, 11, 70.362
2, 30, 12, 45.534
2, 31, 6, 45.939
2, 32, 151, 1453.617
2, 34, 4, 75.504
2, 35, 6, 66.15
2, 36, 20, 194.848
2, 37, 14, 107.554
2, 38, 6, 33.622
2, 39, 3, 21.207
2, 40, 1, 8.86
2, 41, 15, 217.704
2, 42, 2, 5.741
2, 43, 4, 31.582
2, 44, 2, 7.2
2, 45, 4, 19.541
2, 46, 8, 36.064
2, 47, 3, 12.179
2, 48, 2, 7.2
2, 49, 5, 15.856
2, 50, 5, 26.341
2, 51, 2, 29.013
2, 52, 8, 138.26
2, 53, 1075, 10639.35
2, 56, 3, 29.679
2, 57, 5, 54.121
2, 58, 5, 48.075
2, 59, 5, 29.443
2, 60, 12, 86.355
2, 61, 40, 99.557
2, 62, 7, 21.815
2, 63, 5, 12.988
2, 64, 2, 0.006
2, 67, 1, 4.854
2, 77, 3, 15.326
2, 86, 1, 0.023
2, 92, 1, 0.004
2, 96, 1, 0.004
2, 99, 1, 0.006
2, 110, 1, 0.006
2, 122, 1, 0.208
2, 125, 3, 0.02
3-4, 0, 29002, 3831.113
3-4, 1, 9072, 8753.465
3-4, 2, 7654, 26665.268
3-4, 3, 4131, 26194.207
3-4, 4, 3122, 31207.875
3-4, 5, 2360, 12359.96
3-4, 6, 2325, 3208.081
3-4, 7, 1092, 3766.125
3-4, 8, 1761, 4081.929
3-4, 9, 1837, 2789.918
3-4, 10, 936, 2874.766
3-4, 11, 168, 1926.961
3-4, 12, 275, 1870.913
3-4, 13, 103, 606.568
3-4, 14, 35, 225.947
3-4, 15, 42, 311.171
3-4, 16, 22, 102.566
3-4, 17, 70, 281.406
3-4, 18, 70, 436.98
3-4, 19, 88, 596.256
3-4, 20, 68, 972.088
3-4, 21, 75, 848.502
3-4, 22, 134, 2082.07
3-4, 23, 91, 2063.922
3-4, 24, 57, 943.482
3-4, 25, 31, 611.014
3-4, 26, 16, 449.964
3-4, 27, 30, 414.358
3-4, 28, 40, 804.528
3-4, 29, 19, 169.938
3-4, 30, 14, 87.781
3-4, 31, 8, 43.45
3-4, 32, 8, 79.743
3-4, 33, 15, 119.98
3-4, 34, 40, 907.93
3-4, 35, 43, 748.99
