Memory Usage
Report produced on 2017-08-17 for period: 01 July 2016 to 30 June 2017
Nodes, Memory Use per Node / GiB, Jobs, Raw Use / kAU
1, 0, 5, 0.001
1, 3, 2, 0.001
1, 4, 2, 0.039
1, 14, 6, 0.165
1, 15, 1, 0.05
2, 0, 2, 0.005
2, 1, 4, 1.445
2, 5, 1, 0.056
2, 6, 1, 0.082
2, 7, 1, 0.009
2, 9, 6, 0.1
3-4, 0, 2, 0.007
3-4, 3, 62, 0.884
3-4, 4, 3, 0.056
3-4, 5, 10, 0.365
5-8, 0, 21, 0.048
5-8, 1, 623, 598.481
5-8, 2, 320, 134.923
5-8, 3, 14, 399.346
5-8, 4, 12, 124.342
5-8, 5, 21, 805.878
5-8, 6, 3, 0.036
5-8, 7, 6, 14.182
5-8, 8, 59, 3155.755
5-8, 9, 2, 0.798
5-8, 10, 1, 3.621
5-8, 11, 1, 0.14
5-8, 12, 4, 0.417
5-8, 13, 2, 1.244
5-8, 14, 3, 0.915
5-8, 27, 2, 0.01
5-8, 30, 1, 0.037
5-8, 31, 1, 0.032
5-8, 35, 2, 0.012
5-8, 37, 1, 0.056
5-8, 39, 9, 1.523
5-8, 40, 6, 5.498
5-8, 62, 1, 0.011
5-8, 66, 1, 0.034
9-16, 0, 5, 79.25
9-16, 1, 51, 1532.732
9-16, 2, 153, 7726.733
9-16, 3, 21, 494.471
9-16, 4, 1, 61.149
9-16, 5, 2, 52.263
9-16, 15, 1, 0.019
9-16, 17, 1, 2.808
9-16, 21, 1, 0.154
17-32, 0, 2, 0.028
17-32, 1, 26, 1402.392
17-32, 2, 1, 19.799
17-32, 3, 4, 126.809
17-32, 4, 2, 208.02
33-64, 0, 44, 10.014
33-64, 1, 33, 4761.48
33-64, 2, 8, 362.749
33-64, 3, 1, 50.428
33-64, 4, 4, 184.8
33-64, 5, 3, 0.06
33-64, 7, 17, 94.127
33-64, 8, 29, 1143.697
33-64, 9, 1, 0.017
33-64, 13, 2, 0.305
33-64, 14, 2, 1.952
65-128, 0, 17, 1408.046
65-128, 1, 41, 4462.037
65-128, 2, 12, 4385.16
65-128, 7, 1, 3.924
65-128, 16, 1, 0.635
129-256, 0, 2, 0.082
129-256, 1, 27, 6556.567
129-256, 2, 13, 17487.173
129-256, 3, 15, 2315.021
129-256, 4, 8, 1539.845
129-256, 5, 8, 1479.109
129-256, 6, 9, 52.404
129-256, 7, 1, 0.619
129-256, 18, 3, 5878.4
257-512, 0, 6, 994.435
257-512, 1, 8, 22.241
257-512, 2, 25, 8081.635
257-512, 3, 177, 18905.069
257-512, 4, 23, 3492.154
257-512, 5, 3, 180.912
257-512, 6, 1, 15.312
257-512, 9, 1, 1694.016
257-512, 10, 8, 1227.243
257-512, 19, 3, 923.424
257-512, 20, 4, 7252.112
257-512, 24, 4, 9515.424
257-512, 32, 1, 3064.973
257-512, 55, 1, 3045.12
257-512, 56, 2, 6130.714
513-1024, 3, 4, 79.4
513-1024, 4, 2, 39.497
513-1024, 6, 1, 2.438
513-1024, 9, 1, 4.572
513-1024, 36, 4, 3477.478
1025-2048, 1, 3, 5.969
1025-2048, 3, 3, 342.481
1025-2048, 5, 1, 56.642
1025-2048, 6, 33, 6486.004
1025-2048, 7, 7, 7625.398
1025-2048, 8, 15, 8491.093
1025-2048, 9, 3, 6711.696
1025-2048, 35, 14, 6531.483
1025-2048, 36, 2, 3549.65
1025-2048, 37, 11, 19456.694
1025-2048, 49, 4, 9842.026

