Memory Usage
Report produced on 2017-08-17 for period: 01 July 2016 to 30 June 2017
Nodes, Memory Use per Node / GiB, Jobs, Raw Use / kAU
1, 0, 402572, 14560.558
1, 1, 145728, 72404.087
1, 2, 70379, 15189.693
1, 3, 69112, 11935.887
1, 4, 26973, 9843.997
1, 5, 17309, 2421.477
1, 6, 10899, 3395.577
1, 7, 4943, 1501.874
1, 8, 2226, 1476.713
1, 9, 7605, 3235.8
1, 10, 2198, 1273.979
1, 11, 1378, 1110.072
1, 12, 1557, 1417.453
1, 13, 1047, 501.851
1, 14, 814, 837.472
1, 15, 829, 501.256
1, 16, 1961, 700.427
1, 17, 710, 564.653
1, 18, 940, 948.638
1, 19, 724, 671.25
1, 20, 570, 392.933
1, 21, 395, 260.311
1, 22, 387, 319.937
1, 23, 615, 676.504
1, 24, 516, 353.595
1, 25, 741, 596.597
1, 26, 251, 126.889
1, 27, 541, 279.485
1, 28, 368, 254.156
1, 29, 216, 145.254
1, 30, 997, 330.797
1, 31, 394, 191.543
1, 32, 314, 177.718
1, 33, 4350, 1568.525
1, 34, 260, 285.979
1, 35, 217, 225.909
1, 36, 688, 381.704
1, 37, 173, 176.232
1, 38, 595, 492.95
1, 39, 208, 70.22
1, 40, 332, 110.756
1, 41, 337, 264.793
1, 42, 153, 119.507
1, 43, 281, 328.765
1, 44, 357, 749.369
1, 45, 1030, 317.34
1, 46, 1691, 1916.32
1, 47, 1916, 2420.539
1, 48, 1004, 889.94
1, 49, 730, 683.199
1, 50, 112, 114.773
1, 51, 87, 64.548
1, 52, 98, 75.784
1, 53, 103, 117.255
1, 54, 109, 98.002
1, 55, 59, 56.302
1, 56, 133, 223.444
1, 57, 495, 239.872
1, 58, 115, 84.377
1, 59, 76, 152.317
1, 60, 902, 82.745
1, 61, 240, 100.082
1, 62, 217, 69.147
1, 63, 187, 59.12
1, 64, 147, 57.114
1, 65, 95, 62.998
1, 66, 87, 70.109
1, 67, 111, 47.333
1, 68, 265, 57.521
1, 69, 94, 58.778
1, 70, 69, 52.999
1, 71, 62, 53.522
1, 72, 87, 61.356
1, 73, 156, 128.202
1, 74, 84, 64.428
1, 75, 65, 56.767
1, 76, 63, 80.679
1, 77, 68, 44.611
1, 78, 54, 55.879
1, 79, 299, 51.127
1, 80, 59, 34.49
1, 81, 68, 61.243
1, 82, 60, 50.537
1, 83, 44, 40.803
1, 84, 52, 41.5
1, 85, 50, 32.918
1, 86, 50, 46.818
1, 87, 47, 42.292
1, 88, 54, 41.542
1, 89, 484, 127.893
1, 90, 51, 42.907
1, 91, 70, 62.326
1, 92, 42, 52.733
1, 93, 39, 39.51
1, 94, 65, 43.499
1, 95, 204, 64.933
1, 96, 58, 51.138
1, 97, 52, 46.699
1, 98, 42, 32.69
1, 99, 60, 52.458
1, 100, 201, 68.371
1, 101, 61, 43.64
1, 102, 38, 33.957
1, 103, 47, 44.794
1, 104, 72, 61.742
1, 105, 43, 43.695
1, 106, 51, 44.179
1, 107, 59, 49.384
1, 108, 44, 37.68
1, 109, 34, 28.416
1, 110, 33, 34.734
1, 111, 44, 40.889
1, 112, 48, 43.367
1, 113, 44, 44.644
1, 114, 45, 57.954
1, 115, 41, 40.481
1, 116, 48, 37.665
1, 117, 39, 49.608
1, 118, 48, 44.284
1, 119, 48, 46.115
1, 120, 46, 40.388
1, 121, 27, 34.472
1, 122, 47, 32.447
1, 123, 61, 47.453
1, 124, 39, 33.526
1, 125, 38, 28.201
1, 126, 50, 45.734
1, 127, 37, 47.518
1, 128, 42, 43.527
2, 0, 70305, 4642.428
2, 1, 23266, 36347.765
2, 2, 7529, 8106.291
2, 3, 30999, 11526.378
2, 4, 12814, 9237.022
2, 5, 12891, 4066.57
2, 6, 19130, 6203.492
2, 7, 6282, 3924.014
2, 8, 4152, 3470.518
2, 9, 10442, 4968.312
2, 10, 4864, 3539.461
2, 11, 5640, 2691.867
2, 12, 6992, 4504.453
2, 13, 3715, 4909.196
2, 14, 2537, 3514.261
2, 15, 1414, 3393.063
2, 16, 1769, 1712.067
2, 17, 1799, 3308.261
2, 18, 1036, 4302.367
2, 19, 3780, 2623.702
2, 20, 1199, 3259.304
2, 21, 425, 342.969
2, 22, 3136, 9883.343
2, 23, 1387, 1172.366
2, 24, 2786, 2606.644
2, 25, 1487, 1759.129
2, 26, 1428, 1842.708
2, 27, 519, 892.404
2, 28, 64, 131.738
2, 29, 77, 371.646
2, 30, 1109, 661.295
2, 31, 779, 459.733
2, 32, 1370, 2210.717
2, 33, 1291, 744.841
2, 34, 318, 343.714
2, 35, 1131, 827.303
2, 36, 2131, 1583.194
2, 37, 112, 188.245
2, 38, 44, 81.705
2, 39, 36, 240.779
2, 40, 16, 32.214
2, 41, 32, 244.041
2, 42, 17, 49.084
2, 43, 25, 119.349
2, 44, 20, 70.404
2, 45, 16, 29.812
2, 46, 35, 50.152
2, 47, 25, 52.639
2, 48, 17, 47.959
2, 49, 31, 90.915
2, 50, 23, 42.846
2, 51, 20, 92.956
2, 52, 26, 154.556
2, 53, 1093, 10691.331
2, 54, 15, 45.214
2, 55, 17, 13.766
2, 56, 32, 70.727
2, 57, 46, 84.81
2, 58, 29, 61.229
2, 59, 29, 64.455
2, 60, 78, 101.917
2, 61, 80, 133.69
2, 62, 42, 32.889
2, 63, 30, 20.268
2, 64, 24, 44.544
2, 65, 22, 9.175
2, 66, 12, 6.913
2, 67, 3, 5.103
2, 68, 6, 2.08
2, 69, 4, 0.529
2, 70, 7, 6.619
2, 71, 9, 7.81
2, 72, 4, 3.045
