Memory Usage
Report produced on 2017-08-10 for period: 01 July 2016 to 30 June 2017
Nodes, Memory Use per Node / GiB, Jobs, Raw Use / kAU
1, 0, 4537, 27.571
1, 1, 22122, 26058.724
1, 2, 123, 129.803
1, 3, 95, 17.667
1, 4, 26, 7.917
1, 5, 3, 0.011
1, 7, 4, 0.015
1, 9, 4, 0.193
1, 10, 1, 0.006
1, 63, 3, 0.008
2, 0, 413, 1.036
2, 1, 3780, 20709.191
2, 2, 10, 78.47
2, 3, 73, 143.435
2, 4, 73, 564.874
2, 6, 1, 0.001
2, 12, 2, 0.008
2, 14, 3, 0.014
2, 34, 2, 0.37
2, 39, 3, 1.146
2, 40, 1, 0.625
2, 47, 1, 0.577
2, 49, 1, 0.622
2, 52, 1, 0.598
2, 53, 1, 0.569
2, 80, 1, 0.002
2, 81, 1, 0.002
2, 93, 3, 1.233
2, 95, 1, 0.529
3-4, 0, 482, 605.98
3-4, 1, 2259, 19803.247
3-4, 2, 573, 6044.112
3-4, 3, 346, 1269.882
3-4, 4, 105, 386.678
3-4, 5, 47, 199.517
3-4, 6, 11, 99.621
3-4, 7, 1, 0.208
3-4, 9, 2, 0.696
3-4, 18, 1, 0.488
3-4, 24, 1, 0.178
3-4, 63, 4, 0.017
3-4, 100, 1, 0.004
5-8, 0, 1174, 1.966
5-8, 1, 1612, 38086.349
5-8, 2, 337, 17370.501
5-8, 3, 168, 3792.683
5-8, 4, 92, 1313.974
5-8, 5, 17, 606.157
5-8, 6, 18, 922.636
5-8, 7, 1, 69.098
5-8, 8, 13, 657.646
5-8, 9, 15, 297.95
5-8, 10, 2, 55.722
5-8, 12, 1, 0.72
5-8, 13, 1, 0.737
5-8, 15, 2, 1.37
5-8, 19, 2, 1.491
5-8, 20, 1, 0.702
5-8, 77, 1, 0.813
5-8, 79, 3, 1.774
5-8, 81, 1, 0.732
5-8, 103, 1, 0.742
9-16, 0, 145, 0.429
9-16, 1, 4455, 47226.503
9-16, 2, 1024, 35503.429
9-16, 3, 141, 12045.483
9-16, 4, 67, 976.712
9-16, 5, 2, 0.054
9-16, 6, 7, 136.144
9-16, 7, 2, 0.038
9-16, 8, 4, 216.469
9-16, 9, 2, 90.862
17-32, 0, 67383, 235.772
17-32, 1, 347, 14206.083
17-32, 2, 1131, 21054.99
17-32, 3, 54, 139.305
17-32, 4, 19, 289.92
17-32, 5, 9, 1187.306
17-32, 6, 4, 208.585
17-32, 7, 14, 5344.991
17-32, 11, 2, 414.737
17-32, 26, 1, 1.27
17-32, 27, 1, 1.312
17-32, 30, 1, 2.691
17-32, 32, 1, 1.229
17-32, 44, 1, 1.53
17-32, 75, 1, 1.555
17-32, 76, 3, 3.37
33-64, 0, 80, 1.318
33-64, 1, 88, 4111.397
33-64, 2, 43, 7069.386
33-64, 3, 36, 6019.252
33-64, 4, 15, 4399.565
33-64, 5, 19, 5113.599
33-64, 6, 35, 74.46
33-64, 7, 78, 3586.547
33-64, 8, 103, 930.848
33-64, 9, 6, 6446.829
33-64, 10, 2, 2212.006
33-64, 11, 1, 1106.112
65-128, 0, 126, 6.435
65-128, 1, 21, 14940.494
65-128, 2, 55, 1269.063
65-128, 3, 115, 16011.523
65-128, 4, 33, 5687.33
65-128, 5, 7, 2227.728
65-128, 6, 2, 696.637
65-128, 7, 14, 54.838
65-128, 8, 4, 574.896
65-128, 23, 2, 0.371
65-128, 39, 2, 1.05
65-128, 72, 7, 12134.643
65-128, 73, 4, 8762.483
129-256, 1, 6, 3043.483
129-256, 2, 1, 8.144
129-256, 3, 1, 8.16
129-256, 4, 5, 0.786
129-256, 5, 1, 895.12
129-256, 6, 1, 730.368
257-512, 2, 1, 16.32
257-512, 3, 1, 16.384
257-512, 4, 1, 8.48

